﻿Espais esportius censats. Per tipus
Sant Quirze del Vallès
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:082384&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;4;4;4;2;2;2;2;3;3;3;3;3;3;3;3
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;35;35;35;35;35;35;35;2;2;2;2;2;4;4;2
Piscines cobertes;2;2;2;2;2;2;2;2;2;2;2;2;0;0;2
Pistes poliesportives;24;23;23;23;23;23;23;17;17;17;17;17;17;17;17
Pavellons;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes de tennis;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes de pàdel;16;16;16;2;2;2;2;0;0;0;0;0;0;0;0
Sales esportives;17;17;17;12;12;12;12;8;10;10;10;10;10;10;10
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Espais de petanca;10;10;10;12;12;12;12;13;13;13;13;13;13;13;13
Altres espais esportius;6;5;5;3;3;3;3;2;2;2;2;2;1;1;1
Àrees d'activitat esportiva;15;15;15;10;10;10;10;1;1;1;1;1;1;1;1
Total;135;132;132;106;106;106;106;53;55;55;55;55;54;54;54

