﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Viladecans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:083015&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;181;0;0;70;0;5;2;77;258
Pesca;4;0;0;0;0;0;0;0;4
Indústries extractives;8;0;0;0;0;0;0;0;8
Indústries manufactureres;6812;25;5;68;4;37;4;143;6955
Electricitat gas i aigua;151;0;0;0;0;0;0;0;151
Construcció;3494;5;6;123;0;22;1;157;3651
Comerç i reparació;4474;14;4;54;2;19;12;105;4579
Hostaleria;1239;4;4;20;5;22;10;65;1304
Transport i comunicacions;2495;4;0;18;0;9;1;32;2527
Mediació financera;465;1;0;1;0;2;0;4;469
Immob.,lloguers i serveis empr.;2240;5;4;20;1;15;2;47;2287
Adm.pública defensa i SS;1119;2;2;6;0;1;0;11;1130
Educació;906;6;0;6;0;4;0;16;922
Sanitat i serveis socials;1225;4;0;5;1;6;1;17;1242
Altres serveis;729;2;2;5;0;5;1;15;744
Personal domèstic;332;0;0;7;0;23;4;34;366
Organismes extraterrit.;2;0;0;0;0;0;0;0;2
Total;25876;72;27;403;13;170;38;723;26599

