﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Calldetenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080370&lang=en
;Homes;Dones;Total
Dret;4;4;8
Magisteri;5;26;31
Ciències socials;27;64;91
Arts i humanitats;13;24;37
Informàtica;9;8;17
Enginyeries;17;1;18
Formació tècnica;55;7;62
Ciències;13;9;22
Arquitectura i construcció;6;2;8
Agricultura i veterinària;10;3;13
Salut i serveis socials;4;27;31
Altres serveis;6;13;19
Total;169;188;357

