﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Cabanyes, les. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080272
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;393;385;370;354;245;8
Després de 1990;4;4;3;3;3;0
De 1990 a 1986;4;3;3;3;1;1
De 1985 a 1981;0;0;0;0;0;0
De 1980 a 1976;5;5;3;3;2;0
De 1975 a 1971;12;11;7;7;4;1
De 1970 a 1966;14;13;7;10;4;1
De 1965 a 1961;15;12;10;10;3;3
De 1960 a 1951;7;7;6;6;1;0
De 1950 a 1941;4;4;4;4;1;0
De 1940 a 1931;3;3;3;2;2;0
De 1930 a 1921;1;1;1;1;1;0
Abans de 1921;0;0;0;0;0;0
Total;462;448;417;403;267;14

