﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ribera d'Urgellet
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251850
;Homes;Dones;Total
03/2024 (p);220;165;385
02/2024;215;160;380
01/2024;215;165;375
12/2023;215;165;375
11/2023;215;160;375
10/2023;215;160;380
09/2023;215;160;375
08/2023;215;160;370
07/2023;215;165;380
06/2023;220;165;385
05/2023;215;170;380
04/2023;220;170;390
03/2023;220;165;385
02/2023;220;165;385
01/2023;215;165;380
12/2022;220;160;380
11/2022;220;160;380
10/2022;220;160;380
09/2022;220;165;380
08/2022;220;160;380
07/2022;225;170;395
06/2022;220;165;385
05/2022;215;160;375
04/2022;215;160;375
03/2022;215;160;375
02/2022;215;160;375
01/2022;215;165;380
12/2021;215;168;383
11/2021;219;168;387
10/2021;218;168;386
09/2021;218;164;382
08/2021;222;159;381
07/2021;229;164;393
06/2021;223;166;389
05/2021;219;169;388
04/2021;221;167;388
03/2021;222;165;387
02/2021;217;161;378
01/2021;215;159;374
12/2020;214;159;373
11/2020;213;158;371
10/2020;213;160;373
09/2020;212;156;368
08/2020;218;150;368
07/2020;222;152;374
06/2020;216;155;371
05/2020;213;149;362
03/2020;210;152;362
12/2019;210;153;363
09/2019;212;149;361
06/2019;216;152;368
03/2019;212;156;368
12/2018;204;154;358
09/2018;212;154;366
06/2018;210;152;362
03/2018;207;153;360
12/2017;198;152;350
09/2017;200;149;349
06/2017;198;149;347
03/2017;203;144;347
12/2016;206;143;349
09/2016;201;136;337
06/2016;204;134;338
03/2016;203;131;334
12/2015;212;134;346
09/2015;211;132;343
06/2015;210;127;337
03/2015;210;125;335
12/2014;206;121;327
09/2014;207;121;328
06/2014;204;123;327
03/2014;196;117;313
12/2013;189;122;311
09/2013;194;124;318
06/2013;189;131;320
03/2013;182;132;314
12/2012;186;130;316
09/2012;195;132;327
06/2012;203;142;345
03/2012;205;140;345

