﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Torre de Cabdella, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:252271&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);235;100
03/2024 (p);230;105
02/2024;230;105
01/2024;230;100
12/2023;235;105
11/2023;235;105
10/2023;235;105
09/2023;240;105
08/2023;240;105
07/2023;245;105
06/2023;250;105
05/2023;245;105
04/2023;245;100
03/2023;240;100
02/2023;235;100
01/2023;230;105
12/2022;235;105
11/2022;235;105
10/2022;235;105
09/2022;240;105
08/2022;255;105
07/2022;260;105
06/2022;255;105
05/2022;250;100
04/2022;245;100
03/2022;245;100
02/2022;230;100
01/2022;230;100
12/2021;234;102
11/2021;235;102
10/2021;231;103
09/2021;234;104
08/2021;240;109
07/2021;256;109
06/2021;245;108
05/2021;240;105
04/2021;234;104
03/2021;236;105
02/2021;227;106
01/2021;221;107
12/2020;224;107
11/2020;223;109
10/2020;221;110
09/2020;222;110
08/2020;217;111
07/2020;221;112
06/2020;216;108
05/2020;208;110
03/2020;208;111
12/2019;214;109
09/2019;237;110
06/2019;238;111
03/2019;232;112
12/2018;222;112
09/2018;239;117
06/2018;226;116
03/2018;224;114
12/2017;217;118
09/2017;226;123
06/2017;215;125
03/2017;205;117
12/2016;200;114
09/2016;218;118
06/2016;205;117
03/2016;189;117
12/2015;193;118
09/2015;216;117
06/2015;214;115
03/2015;205;116
12/2014;202;119
09/2014;204;117
06/2014;201;118
03/2014;192;121
12/2013;199;124
09/2013;218;126
06/2013;210;124
03/2013;196;122
12/2012;209;120
09/2012;222;124
06/2012;223;126
03/2012;209;125

