﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Baix Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=com:08&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;27616;9356;5189;64828;46701;126529
Homes;11652;4018;2317;19721;32304;62183
Dones;15964;5338;2872;45107;14398;64347
Estrangers;6942;1294;1454;12722;11155;27571
Homes;3091;762;766;3998;7686;14243
Dones;3851;531;688;8723;3469;13328
Total;34559;10650;6643;77550;57857;154100
Homes;14744;4780;3084;23720;39990;76426
Dones;19815;5870;3559;53830;17866;77675

