﻿Població ocupada. Per grans grups d'ocupació
Tona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082830
;2011
Directors i gerents;197
Tècnics científics;378
Tècnics de suport;393
Empleats administratius;436
Treballadors serveis;612
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;845
Instal·ladors i muntadors;375
Ocupacions elementals;262
Ocupacions militars;..
Total;3556

