﻿Eleccions al Parlament de Catalunya. Dades generals
Castelldefels
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080569&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;42966;22403;21901;228;274;52,1;47,9
2017;42657;34761;34501;170;90;81,5;18,5
2015;41864;31997;31719;168;110;76,4;23,6
2012;39758;26765;26087;458;220;67,3;32,7
2010;38954;22615;21853;690;72;58,1;41,9
2006;37896;19526;19045;431;50;51,5;48,5
2003;36707;21219;20918;247;54;57,8;42,2
1999;34606;18678;18456;192;30;54,0;46,0
1995;28225;16061;15835;195;31;56,9;43,1
1992;23735;10990;10820;133;37;46,3;53,7
1988;19464;10128;10035;48;45;52,0;48,0
1984;17919;10127;10023;59;45;56,5;43,5
1980;14911;8122;8040;44;38;54,5;45,5

