﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Castellet i la Gornal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080581&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;34;25;49;54;74;59;50;44;52;53;49;137;680
dones;38;22;53;53;58;48;44;52;53;55;38;156;670
total;72;47;102;107;132;107;94;96;105;108;87;293;1350
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;0;1;2;5;10
dones;1;0;0;0;0;0;1;0;0;2;3;7;14
total;1;1;0;0;0;0;2;0;0;3;5;12;24
Sense estudis;;;;;;;;;;;;;
homes;5;1;0;2;3;3;2;4;3;7;12;32;74
dones;9;1;2;1;1;1;1;5;8;13;7;48;97
total;14;2;2;3;4;4;3;9;11;20;19;80;171
Primer grau;;;;;;;;;;;;;
homes;29;5;8;10;9;10;11;11;18;17;20;83;231
dones;28;4;6;6;6;7;7;18;21;19;22;87;231
total;57;9;14;16;15;17;18;29;39;36;42;170;462
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;15;21;20;29;17;23;22;25;20;9;12;213
dones;0;14;17;13;21;18;20;20;16;16;5;12;172
total;0;29;38;33;50;35;43;42;41;36;14;24;385
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;5;10;11;11;3;4;1;2;2;2;51
dones;0;2;2;7;7;5;6;4;2;2;0;1;38
total;0;2;7;17;18;16;9;8;3;4;2;3;89
FP grau superior;;;;;;;;;;;;;
homes;0;1;2;6;6;6;1;0;0;2;1;0;25
dones;0;0;9;5;9;1;0;2;2;1;0;1;30
total;0;1;11;11;15;7;1;2;2;3;1;1;55
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;9;4;9;5;7;1;0;3;3;2;45
dones;0;1;6;6;7;6;3;1;0;0;1;0;31
total;0;3;15;10;16;11;10;2;0;3;4;2;76
Diplomatura;;;;;;;;;;;;;
homes;0;0;4;1;3;3;1;1;2;1;0;1;17
dones;0;0;10;8;5;6;2;0;3;1;0;0;35
total;0;0;14;9;8;9;3;1;5;2;0;1;52
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;4;4;1;1;3;0;0;0;14
dones;0;0;1;7;2;4;4;2;1;1;0;0;22
total;0;0;1;8;6;8;5;3;4;1;0;0;36

