﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Alta Ribagorça. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=com:05&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;3;7;12;15;15;12;10;7;7;1;90
dones;1;1;3;1;3;3;1;1;2;3;2;21
total;2;4;10;13;18;18;13;11;9;10;3;111
Pesca;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;2;0;0;0;0;0;0;2
total;0;0;1;1;2;0;0;0;0;0;0;4
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;3;4;16;10;8;9;3;5;3;2;3;66
dones;1;6;4;5;3;1;2;1;2;3;0;28
total;4;10;20;15;11;10;5;6;5;5;3;94
Electricitat, gas i aigua;;;;;;;;;;;;
homes;3;0;7;6;3;13;8;9;1;0;0;50
dones;0;0;2;0;0;0;3;2;0;0;1;8
total;3;0;9;6;3;13;11;11;1;0;1;58
Construcció;;;;;;;;;;;;
homes;8;22;36;38;37;31;30;16;20;5;4;247
dones;1;3;1;1;1;5;2;1;1;0;1;17
total;9;25;37;39;38;36;32;17;21;5;5;264
Comerç i reparació;;;;;;;;;;;;
homes;4;6;14;18;17;15;16;5;4;3;2;104
dones;5;10;18;10;18;14;12;8;8;4;3;110
total;9;16;32;28;35;29;28;13;12;7;5;214
Hostaleria;;;;;;;;;;;;
homes;2;5;12;11;14;10;14;0;2;1;0;71
dones;4;8;19;24;25;20;10;12;2;5;0;129
total;6;13;31;35;39;30;24;12;4;6;0;200
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;5;9;4;7;8;3;8;1;1;48
dones;0;3;4;4;1;1;0;1;0;0;0;14
total;0;5;9;13;5;8;8;4;8;1;1;62
Mediació financera;;;;;;;;;;;;
homes;0;0;1;7;4;4;8;1;0;0;0;25
dones;0;3;4;5;0;0;0;0;0;0;0;12
total;0;3;5;12;4;4;8;1;0;0;0;37
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;2;5;9;9;3;8;3;0;0;0;40
dones;0;9;11;8;9;3;3;3;1;0;0;47
total;1;11;16;17;18;6;11;6;1;0;0;87
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;3;13;13;6;6;6;5;10;3;1;67
dones;1;0;11;12;7;11;3;3;0;1;0;49
total;2;3;24;25;13;17;9;8;10;4;1;116
Educació;;;;;;;;;;;;
homes;0;0;4;5;5;7;5;5;1;1;1;34
dones;0;5;10;9;11;14;7;6;4;0;0;66
total;0;5;14;14;16;21;12;11;5;1;1;100
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;5;4;6;6;4;2;0;0;0;28
dones;2;8;5;9;8;7;5;6;1;1;0;52
total;2;9;10;13;14;13;9;8;1;1;0;80
Altres serveis;;;;;;;;;;;;
homes;3;8;5;8;10;10;12;7;1;1;2;67
dones;0;2;7;9;1;1;3;4;0;0;0;27
total;3;10;12;17;11;11;15;11;1;1;2;94
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;2;0;0;3
dones;0;1;1;2;2;2;0;0;1;1;0;10
total;0;1;1;2;2;2;1;0;3;1;0;13
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;26;56;131;151;138;136;135;71;59;24;15;942
dones;15;59;100;99;91;82;51;48;22;18;7;592
total;41;115;231;250;229;218;186;119;81;42;22;1534

