﻿Població. Per sexe i estat civil
Sentiu de Sió, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:250352&lang=es
;2001;1996;1991
Solters;;;
homes;90;88;81
dones;76;85;70
total;166;173;151
Casats;;;
homes;122;123;135
dones;124;124;133
total;246;247;268
Vidus;;;
homes;10;11;10
dones;36;32;32
total;46;43;42
Separats;;;
homes;2;2;1
dones;3;3;2
total;5;5;3
Divorciats;;;
homes;4;0;0
dones;2;0;0
total;6;0;0
Total;;;
homes;228;224;227
dones;241;244;237
total;469;468;464

