﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Castellbisbal. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080543
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;15;18;33;36;30;63;54;45;96
2019;24;27;51;54;54;105;78;78;156
2018;21;18;42;33;27;60;54;48;102
2017;30;15;45;24;27;51;51;42;96
2016;15;18;33;15;15;30;27;33;63
2011-2015;90;90;180;54;57;108;144;144;288
2001-2010;204;267;471;114;111;225;318;378;696
1991-2000;156;180;336;18;15;33;174;192;369
1981-1990;117;105;225;3;3;6;123;105;228
Abans de 1981;768;888;1656;6;3;9;774;894;1665
Sempre hi ha viscut;4494;4278;8772;42;21;63;4539;4299;8838
Total;5943;5901;11844;393;357;753;6336;6258;12597

