﻿Migracions. Totals segons diferents fonts
Sant Joan les Fonts. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:171851&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;131;132
 emigracions;101;103
 saldo migratori;30;29
 amb la resta d'Espanya;;
 immigracions;17;17
 emigracions;3;2
 saldo migratori;14;15
       Migracions externes;;
 immigracions;34;41
 emigracions;30;48
 saldo migratori;4;-7
          saldo migratori total;48;37

