﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Gironella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:080924&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;2;0;0;0;0;0;2
total;1;0;0;0;0;2;0;0;0;0;0;3
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;5;0;0;0;0;0;0;0;0;0;0;5
dones;4;0;0;0;0;0;0;0;0;0;0;4
total;9;0;0;0;0;0;0;0;0;0;0;9
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;27;3;1;0;0;0;0;0;0;0;0;31
tones;30;1;0;0;0;0;0;0;0;0;0;31
total;57;4;1;0;0;0;0;0;0;0;0;62
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;4;1;0;0;0;0;0;0;0;0;5
total;1;4;1;0;0;0;0;0;0;0;0;6
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;1;0;2;2;0;0;0;1;0;0;0;6
total;1;2;2;2;0;0;0;1;0;0;0;8
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;8;1;0;0;0;0;0;0;0;0;0;9
dones;13;3;0;1;0;0;1;0;0;0;0;18
total;21;4;0;1;0;0;1;0;0;0;0;27
FP de grau superior o equivalent;;;;;;;;;;;;
homes;5;3;0;0;0;0;0;0;0;0;0;8
dones;1;7;0;0;0;0;0;0;0;0;0;8
total;6;10;0;0;0;0;0;0;0;0;0;16
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;8;10;9;1;0;0;0;0;0;0;0;28
dones;9;18;5;1;0;0;0;0;0;0;0;33
total;17;28;14;2;0;0;0;0;0;0;0;61
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;8;18;3;0;0;0;1;0;0;0;0;30
dones;10;24;8;1;0;1;1;1;1;0;0;47
total;18;42;11;1;0;1;2;1;1;0;0;77
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;2;0;2;0;0;0;0;0;0;5
dones;0;7;5;1;0;1;0;0;0;0;0;14
total;0;8;7;1;2;1;0;0;0;0;0;19
Doctorat;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
hotal;0;0;1;0;1;0;0;0;0;0;0;2
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;2;1;0;0;0;0;0;0;0;0;0;3
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;4;1;0;0;0;0;0;0;0;0;0;5
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;3;2;6;6;1;3;0;0;0;0;21
dones;0;1;2;3;4;0;1;2;1;0;0;14
total;0;4;4;9;10;1;4;2;1;0;0;35
Altres cursos;;;;;;;;;;;;
homes;7;11;7;8;4;4;3;1;0;0;0;45
dones;8;21;20;5;6;3;3;2;0;0;1;69
total;15;32;27;13;10;7;6;3;0;0;1;114
Total estudiants;;;;;;;;;;;;
homes;67;51;24;12;12;5;7;1;0;0;0;179
dones;70;73;37;14;9;7;6;5;1;0;1;223
total;137;124;61;26;21;12;13;6;1;0;1;402

