﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Vallbona d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082922&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;0;2;4;3;4;3;3;1;1;22
dones;0;0;2;1;1;2;1;1;2;0;0;10
total;0;1;2;3;5;5;5;4;5;1;1;32
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;0;1;2;1;4;1;2;0;1;0;12
dones;0;1;0;2;4;0;3;5;1;0;0;16
total;0;1;1;4;5;4;4;7;1;1;0;28
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;4;8;14;31;35;34;19;14;13;5;3;180
dones;1;12;16;15;22;24;8;12;7;3;2;122
total;5;20;30;46;57;58;27;26;20;8;5;302
Assalariats eventuals;;;;;;;;;;;;
homes;10;13;17;2;1;7;3;7;0;2;1;63
dones;4;8;8;6;2;5;4;2;1;0;1;41
total;14;21;25;8;3;12;7;9;1;2;2;104
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;14;22;32;37;41;48;27;26;16;9;5;277
dones;5;21;26;24;29;31;16;20;11;3;3;189
total;19;43;58;61;70;79;43;46;27;12;8;466

