﻿Población. Por año de llegada a la vivienda
Olot
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171143&lang=es
;2021
2020;3144
2019;3312
2018;2349
2017;1908
2016;1623
2011-2015;5364
2001-2010;6561
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1266
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;3525
No consta;7137
Total;36180

