﻿Nuclis de matrimonis. Per professió dels cònjuges
Blanes. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:170237&lang=es
Professió;Homes;Dones;Total
Directors i gerents;240;..;240
Tècnics científics;288;620;908
Tècnics de suport;649;272;922
Empleats administratius;311;941;1252
Treballadors serveis;680;1422;2101
Treballadors qualificats primari;..;..;159
Artesans i treballadors qualificats indústria;1304;218;1523
Instal·ladors i muntadors;550;..;614
Ocupacions elementals;507;891;1398
Ocupacions militars;..;..;..
Total;4648;4508;9156

