﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Mateu de Bages
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082299&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);275;10;285
03/2024 (p);275;10;285
02/2024;275;10;285
01/2024;270;10;280
12/2023;275;10;285
11/2023;270;10;280
10/2023;275;10;285
09/2023;275;10;285
08/2023;270;10;280
07/2023;280;10;295
06/2023;280;10;290
05/2023;275;10;285
04/2023;280;5;285
03/2023;275;10;285
02/2023;275;10;280
01/2023;270;10;280
12/2022;270;5;280
11/2022;270;5;280
10/2022;270;5;275
09/2022;270;5;275
08/2022;275;5;280
07/2022;275;5;280
06/2022;275;5;280
05/2022;275;5;285
04/2022;280;5;285
03/2022;275;5;280
02/2022;275;10;280
01/2022;275;5;285
12/2021;276;5;281
11/2021;275;6;281
10/2021;278;5;283
09/2021;274;5;279
08/2021;276;7;283
07/2021;283;6;289
06/2021;283;6;289
05/2021;277;5;282
04/2021;277;5;282
03/2021;272;5;277
02/2021;275;8;283
01/2021;279;8;287
12/2020;276;9;285
11/2020;273;10;283
10/2020;266;10;276
09/2020;265;10;275
08/2020;258;9;267
07/2020;264;9;273
06/2020;267;8;275
05/2020;262;6;268
03/2020;258;7;265
12/2019;265;7;272
09/2019;270;7;277
06/2019;274;6;280
03/2019;272;5;277
12/2018;..;..;265
09/2018;..;..;267
06/2018;..;..;270
03/2018;..;..;274
12/2017;267;5;272
09/2017;271;7;278
06/2017;271;6;277
03/2017;..;..;267
12/2016;..;..;266
09/2016;..;..;267
06/2016;272;5;277
03/2016;257;7;264
12/2015;256;8;264
09/2015;254;6;260
06/2015;250;6;256
03/2015;243;6;249
12/2014;247;6;253
09/2014;245;5;250
06/2014;248;5;253
03/2014;251;5;256
12/2013;249;5;254
09/2013;252;5;257
06/2013;249;7;256
03/2013;252;7;259
12/2012;255;7;262
09/2012;253;7;260
06/2012;260;6;266
03/2012;257;7;264

