﻿Personal Income Tax (IRPF). Main items
Sant Adrià de Besòs
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081944&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;289546257;273641270;268956847;255193749;242804449;231988249;224159594;217837547;215078575;215417602;221627946;217851806
Income from investment;3478595;3444033;3624323;3749691;4794573;5104614;6079148;8675673;9032413;11257975;11183222;10628027
Income from property not subject to economic activities;6466029;6372272;6991598;6700494;6590747;6052398;5667467;5026216;4966815;3596153;3898983;4277237
Income from economic activities;17928155;11564557;16127369;14740707;14731353;14037731;12782489;12021464;10672721;10692287;3845390;11784284
Income from economic activities subject to the direct estimate scheme;12472375;9284163;11314208;10065988;9844458;9260987;6982260;5817118;4480135;4022935;-2979569;4704125
Income from economic activities subject to the objective estimate scheme;5455780;2280394;4813161;4674719;4886895;4776744;5800229;6204346;6192586;6669352;6824959;7080159
Gross taxable base from income and savings;331645961;302819220;302904137;288271923;277562943;261895730;254154875;248880754;246154254;247982341;247826043;251550099
Deductions to the taxable base for pension contributions;..;2852918;2690008;2601930;2678175;2470071;2360059;2473155;2251240;2394505;2753032;3009871
Net taxable base from income and savings;322313925;292712210;292685873;277806343;266530901;251037552;243249108;237545548;234355698;..;..;238942153
Total tax due;60526708;52869042;53043138;49314228;46165146;42490825;40704510;43439058;42609202;42849326;42498015;41693774
Deductions for primary residence;1743919;1861450;1975747;2044222;2292338;2405180;2451728;2812376;3005060;3425372;3396751;3495936
Regional government deductions;163203;155420;105606;120390;120558;142933;139303;139728;132914;136218;142962;100838
Net tax payable;58330771;50581488;50703489;46860265;43468954;39610235;37787735;40150873;39154788;38959075;38646158;37901449
Self-assessment tax liability;58283860;50549466;50646212;46839205;43484759;39607632;37783289;39858697;38877241;38688605;38012990;37249524
Withholdings and payments on account;56145317;51124456;51692897;48414486;44791995;42420870;41802031;44000086;43680880;43591012;43132842;42059371
Result of the tax return;372648;-2232210;-2811202;-2826348;-2090624;-3557844;-4652101;-4322208;-4958055;-5022999;-5195993;-4871852

