﻿Residus municipals. Generació. Total registrat i generació per càpita
Oliola
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251500&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,84;37,68;23,96;61,64
2020;0,94;40,28;29,70;69,98
2019;1,05;39,86;35,90;75,76
2018;0,91;42,38;24,63;67,01
2017;0,85;42,49;23,09;65,58
2016;0,77;43,78;18,22;62,00
2015;0,69;41,84;17,06;58,90
2014;0,70;42,02;18,08;60,10
2013;0,68;44,03;13,34;57,37
2012;0,74;39,52;19,94;59,46
2011;0,84;46,11;24,28;70,40
2010;0,82;43,76;26,06;69,83
2009;1,25;92,57;20,58;113,16
2008;1,39;86,87;46,05;132,91
2007;0,63;43,04;17,16;60,21
2006;0,72;52,47;12,15;64,62
2005;0,50;38,81;7,89;46,70
2004;0,46;37,95;7,56;45,51
2003;0,57;45,81;13,16;58,97
2002;0,80;57,62;9,48;67,10
2001;0,96;57,02;11,66;68,68
2000;0,65;43,13;3,37;46,50

