﻿Eleccions al Congrés de Diputats. Dades generals
Torroella de Montgrí
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171997
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;6984;4919;4855;39;25;70,4;29,6
2016;6853;4147;4095;27;25;60,5;39,5
2015;6845;4527;4451;32;44;66,1;33,9
2011;6630;4242;4082;80;80;64,0;36,0
2008;6615;4559;4422;89;48;68,9;31,1
2004;6277;4720;4667;44;9;75,2;24,8
2000;6154;3933;3837;65;31;63,9;36,1
1996;5795;4410;4368;16;26;76,1;23,9
1993;5313;3963;3907;21;35;74,6;25,4
1989;4905;3193;3161;17;15;65,1;34,9
1986;4547;3195;3156;10;29;70,3;29,7
1982;3237;2541;2510;2;29;78,5;21,5
1979;4235;2902;2881;0;21;68,5;31,5
1977;3879;3164;3122;3;39;81,6;18,4

