﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Pallars Sobirà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=com:26
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;5073;5067;5016;4619;3075;6
Després de 1990;91;82;48;55;31;9
De 1990 a 1986;86;84;60;57;38;2
De 1985 a 1981;46;46;40;36;23;0
De 1980 a 1976;51;51;42;39;23;0
De 1975 a 1971;45;45;37;34;17;0
De 1970 a 1966;56;55;46;45;19;1
De 1965 a 1961;82;80;59;53;22;2
De 1960 a 1951;118;116;72;68;31;2
De 1950 a 1941;50;48;38;32;12;2
De 1940 a 1931;27;27;22;20;6;0
De 1930 a 1921;7;7;7;6;2;0
Abans de 1921;3;3;3;3;1;0
Total;5735;5711;5490;5067;3300;24

