﻿Espais esportius censats. Per tipus
Camprodon
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:170391&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;5;5;5;6;6;6;6;6;6;6;5;6;6;6;6
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;16;16;16;16;16;16;16;12;12;12;12;12;12;12;12
Piscines cobertes;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0
Pistes poliesportives;11;11;11;10;10;10;10;10;10;10;11;11;11;11;11
Pavellons;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes de tennis;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8
Pistes de pàdel;6;6;6;6;6;6;6;1;1;1;0;0;0;0;0
Sales esportives;5;5;5;5;5;5;5;5;5;5;8;8;8;8;8
Pistes d'esquaix;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
Altres espais esportius;6;6;6;6;6;6;6;6;6;6;3;3;3;3;3
Àrees d'activitat esportiva;12;12;12;12;12;12;12;11;11;11;10;10;10;10;10
Total;76;76;76;76;76;76;76;65;65;65;62;63;63;63;63

