﻿Population. By place of birth (autonomous community and abroad) and sex
Montgat. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081265&lang=en
;Males;Females;Total
Catalonia;4503;4500;9000
Barcelona;4419;4404;8823
Girona;30;27;60
Lleida;27;33;57
Tarragona;24;36;63
Rest of Spain;798;924;1719
Andalucía;351;381;735
Aragón;45;42;84
Principado de Asturias;9;12;18
Illes Balears;12;12;24
Canarias;6;9;15
Cantabria;3;6;6
Castilla - La Mancha;51;81;132
Castilla y León;63;72;135
Comunitat Valenciana;39;48;87
Extremadura;72;87;159
Galicia;33;45;78
Comunidad de Madrid;42;66;108
Región de Murcia;27;33;57
Comunidad Foral de Navarra;9;9;18
País Vasco;21;18;42
La Rioja;6;3;9
Ceuta y Melilla;12;3;15
Foreign;858;876;1734
Total;6156;6300;12459

