﻿Population. By year of arrival in Spain and sex
Roquetes. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:431331&lang=en
;Males;Females;Total
2020;51;30;81
2019;69;45;114
2018;45;24;69
2017;24;21;45
2016;18;18;36
2011-2015;63;69;132
2001_2010;456;345;801
1991-2000;45;42;84
1981-1990;18;9;27
Before 1981;18;9;27
He has always lived there;3411;3339;6750
Total;4221;3948;8166

