﻿Població a 1 de gener. Per sexe i edat en grans grups
Sant Feliu de Buixalleu
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171595
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;45;290;96;64;249;95;109;539;191
2021;41;282;92;60;247;86;101;529;178
2020;45;279;90;59;248;76;104;527;166
2019;45;277;88;60;235;78;105;512;166
2018;51;283;85;56;251;78;107;534;163
2017;52;292;87;60;255;79;112;547;166
2016;56;284;77;57;249;76;113;533;153
2015;54;284;73;59;246;71;113;530;144
2014;51;279;72;54;247;73;105;526;145
2013;55;282;69;55;252;69;110;534;138
2012;58;287;68;51;256;68;109;543;136
2011;57;276;70;51;245;69;108;521;139
2010;62;286;69;55;246;75;117;532;144
2009;59;304;67;54;252;75;113;556;142
2008;56;305;68;52;245;77;108;550;145
2007;57;292;69;52;243;80;109;535;149
2006;58;273;71;45;228;81;103;501;152
2005;62;275;77;44;228;83;106;503;160
2004;60;266;79;43;225;79;103;491;158
2003;57;255;78;45;210;77;102;465;155
2002;54;263;79;54;207;77;108;470;156
2001;51;261;78;50;205;82;101;466;160
2000;59;254;74;50;215;75;109;469;149

