﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Saus, Camallera i Llampaies
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171870&lang=en
;2009;1999
      Total;;
 explot.;20;18
 jornades;3586;4151
 UTA;14;14
     Mà d'obra familiar;;
 total;;
  explot.;17;17
 nombre persones;28;25
  jornades;2044;3647
  UTA;8;12
 titular;;
 nombre persones;17;17
  jornades;1617;2180
  UTA;6;8
 altres familiars;;
  explot.;8;7
 nombre persones;11;8
  jornades;427;1468
  UTA;2;5
       Mà d'obra assalariada;;
 total;;
  explot.;6;1
  jornades;1378;456
  UTA;5;2
 fixa;;
  explot.;4;1
 nombre persones;7;3
  jornades;1265;456
  UTA;5;2
 eventual;;
  explot.;3;0
  jornades;113;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;10
 jornades;164;48
 UTA;1;0

