﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6854&geo=com:29&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;8745;8250;8050;6096;38;8783
Resta Unió Europea;47;31;34;15;13;60
Resta d'Europa;24;15;17;7;14;38
Àfrica;53;32;27;19;41;94
Amèrica del N. i cent.;6;2;2;2;0;6
Amèrica del Sud;27;10;11;3;9;36
Àsia i Oceania;2;2;2;2;0;2
Total estrangera;159;92;93;48;77;236
Total;8904;8342;8143;6144;115;9019

