﻿Població estrangera. Per país de nacionalitat i grup d'edat
Cerdanyola del Vallès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=mun:082665
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;65 anys o més;Total
Albània;0;3;3;0;0;6
Alemanya;3;18;21;24;9;72
Andorra;0;3;0;0;0;3
Armènia;0;0;3;0;3;9
Àustria;0;6;0;3;0;12
Belarús;0;3;3;0;0;3
Bèlgica;0;3;6;3;3;15
Bòsnia i Hercegovina;0;0;0;0;0;0
Bulgària;3;9;12;6;3;36
Dinamarca;0;3;3;3;0;6
Eslovàquia;0;0;0;0;0;0
Finlàndia;0;0;0;3;0;3
França;18;24;39;36;9;129
Geòrgia;9;6;12;12;3;39
Grècia;0;3;9;6;0;18
Hongria;0;3;3;0;0;6
Irlanda;3;3;3;6;0;12
Itàlia;75;87;141;114;30;447
Letònia;0;0;3;3;0;6
Lituània;0;0;6;0;0;6
Moldàvia;3;3;6;6;3;24
Montenegro;0;0;0;0;0;0
Noruega;0;0;3;3;0;3
Països Baixos;3;9;9;12;3;36
Polònia;6;9;18;12;0;45
Portugal;6;24;27;21;6;81
Regne Unit;6;24;21;30;9;90
Romania;69;45;120;87;9;330
Rússia;9;33;39;24;9;108
Sèrbia;0;3;3;0;0;6
Suècia;6;3;6;6;0;18
Suïssa;0;0;3;3;0;6
Txèquia;0;0;0;0;0;3
Ucraïna;51;42;51;57;15;213
Resta de la Unió Europea;0;0;3;3;0;6
Resta d'Europa no UE;0;0;0;0;0;3
Algèria;6;6;12;9;3;36
Camerun;0;0;3;3;0;6
Costa d'Ivori;0;0;0;0;0;3
Egipte;9;9;18;6;0;39
Etiòpia;0;0;0;0;0;0
Gàmbia;0;9;0;0;0;9
Ghana;0;0;0;0;0;3
Guinea;0;6;3;0;0;6
Guinea Equatorial;0;0;0;0;0;3
Guinea-Bissau;0;0;0;0;0;3
Mali;6;15;9;6;0;33
Marroc, el;105;120;198;111;9;546
Mauritània;0;0;0;0;0;3
Nigèria;6;9;12;3;0;27
Senegal;3;12;18;9;0;42
Tunísia;0;0;6;0;0;3
Resta d'Àfrica;0;6;15;0;0;24
Argentina;24;27;45;33;12;141
Bolívia;9;15;30;21;3;75
Brasil;9;27;42;15;6;102
Canadà;3;3;3;0;0;12
Colòmbia;60;123;159;84;15;441
Costa Rica;0;9;0;3;0;9
Cuba;3;27;36;24;9;102
El Salvador;3;12;15;6;0;36
Equador;12;21;45;36;6;123
Estats Units d'Amèrica;9;9;18;12;6;48
Guatemala;0;3;3;0;0;6
Hondures;24;63;102;42;6;234
Mèxic;6;21;33;9;0;75
Nicaragua;6;9;12;0;3;30
Panamà;0;0;3;0;0;3
Paraguai;3;15;24;12;0;54
Perú;33;57;78;48;21;240
República Dominicana;15;24;45;24;3;114
Uruguai;9;18;39;30;9;108
Veneçuela;39;78;117;78;36;348
Xile;15;21;54;27;6;120
Resta d'Amèrica;3;0;0;0;0;3
Bangladesh;0;0;3;0;0;3
Corea del Sud;0;15;0;0;0;15
Filipines;0;6;3;3;0;12
Índia;3;39;18;0;0;60
Iran;3;12;21;0;0;36
Israel;0;0;0;0;3;3
Japó;0;21;3;0;3;24
Kazakhstan;0;0;3;0;0;6
Líban;0;3;0;0;0;3
Nepal;0;3;0;0;0;3
Pakistan;36;39;60;24;0;162
Síria;0;15;3;3;3;21
Turquia;0;6;9;3;0;21
Xina;93;414;171;75;12;768
Resta d'Àsia;6;12;15;6;0;39
Austràlia;0;0;0;0;0;3
Resta d'Oceania;0;0;0;0;0;3
Apàtrides;0;0;3;0;0;3
Total;840;1719;2100;1245;288;6192

