﻿Atur registrat. Per sexe. Mitjanes anuals
Vilanova i la Geltrú
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:083073&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;1586,5;2081,9;3668,4
2022;1645,3;2133,5;3778,8
2021;1913,4;2530,8;4444,2
2020;2071,3;2732,4;4803,8
2019;1659,7;2349,9;4009,7
2018;1687,3;2375,1;4062,4
2017;1871,9;2509,5;4381,4
2016;2145,8;2707,0;4852,8
2015;2630,7;3001,8;5632,5
2014;3005,3;3218,5;6223,8
2013;3355,3;3422,3;6777,7
2012;3364,2;3371,2;6735,5
2011;3203,5;3140,3;6343,8
2010;3103,3;2898,5;6001,8
2009;2746,0;2489,5;5235,5
2008;1589,1;1818,8;3407,9
2007;1008,0;1556,7;2564,7
2006;1006,4;1524,9;2531,3
2005;1018,1;1480,6;2498,7

