﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Tornabous
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:252252&lang=es
;Homes;Dones;Total
03/2024 (p);225;140;365
02/2024;230;140;365
01/2024;225;140;365
12/2023;225;140;365
11/2023;220;135;355
10/2023;220;135;355
09/2023;240;145;385
08/2023;240;145;390
07/2023;220;135;360
06/2023;220;130;350
05/2023;215;130;345
04/2023;215;130;345
03/2023;215;140;355
02/2023;220;140;360
01/2023;220;140;360
12/2022;220;135;355
11/2022;225;135;360
10/2022;220;135;355
09/2022;240;140;380
08/2022;235;140;375
07/2022;220;130;355
06/2022;220;130;345
05/2022;220;130;350
04/2022;215;130;340
03/2022;220;135;350
02/2022;220;135;360
01/2022;220;135;355
12/2021;215;130;345
11/2021;213;130;343
10/2021;209;134;343
09/2021;228;142;370
08/2021;229;137;366
07/2021;225;134;359
06/2021;219;132;351
05/2021;210;129;339
04/2021;206;126;332
03/2021;212;134;346
02/2021;216;135;351
01/2021;211;133;344
12/2020;210;133;343
11/2020;210;132;342
10/2020;204;131;335
09/2020;226;135;361
08/2020;239;134;373
07/2020;218;129;347
06/2020;211;122;333
05/2020;209;128;337
03/2020;201;128;329
12/2019;212;135;347
09/2019;240;151;391
06/2019;216;136;352
03/2019;213;133;346
12/2018;205;128;333
09/2018;229;145;374
06/2018;201;129;330
03/2018;198;130;328
12/2017;203;133;336
09/2017;214;137;351
06/2017;202;127;329
03/2017;197;122;319
12/2016;194;119;313
09/2016;222;140;362
06/2016;189;122;311
03/2016;181;113;294
12/2015;186;117;303
09/2015;215;144;359
06/2015;187;114;301
03/2015;179;121;300
12/2014;193;120;313
09/2014;211;132;343
06/2014;196;128;324
03/2014;191;116;307
12/2013;180;117;297
09/2013;225;135;360
06/2013;193;115;308
03/2013;201;118;319
12/2012;209;126;335
09/2012;229;147;376
06/2012;217;137;354
03/2012;215;131;346

