﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Pere de Torelló
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082331&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;818834;1347;834;1209;1705
2021;691913;1153;706;1039;1437
2020;670234;1132;684;1014;1424
2019;638181;1093;677;977;1372
2018;617501;1059;657;917;1314
2017;592540;1031;638;890;1291
2016;578199;1016;636;880;1275
2014;561747;959;612;826;1223
2013;551829;943;599;816;1204
2012;532229;924;587;787;1176
2011;503821;885;581;749;1115

