﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Cornellà de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080734&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;17;45;47;44;23;20;11;6;2;9;224
Dones;0;40;94;83;33;16;6;2;1;0;1;276
Total;0;57;139;130;77;39;26;13;7;2;10;500
Magisteri;;;;;;;;;;;;
Homes;6;28;27;21;26;33;17;22;19;19;43;261
Dones;2;114;154;177;134;81;40;39;41;30;63;875
Total;8;142;181;198;160;114;57;61;60;49;106;1136
Ciències socials;;;;;;;;;;;;
Homes;19;166;270;211;143;109;66;46;34;17;39;1120
Dones;63;423;644;458;323;156;70;44;36;18;32;2267
Total;82;589;914;669;466;265;136;90;70;35;71;3387
Arts i humanitats;;;;;;;;;;;;
Homes;12;46;90;73;70;42;27;24;20;7;7;418
Dones;7;90;155;106;118;56;32;18;7;7;11;607
Total;19;136;245;179;188;98;59;42;27;14;18;1025
Informàtica;;;;;;;;;;;;
Homes;10;102;123;80;34;12;8;7;1;1;0;378
Dones;4;44;67;43;20;8;1;1;0;1;2;191
Total;14;146;190;123;54;20;9;8;1;2;2;569
Enginyeries;;;;;;;;;;;;
Homes;10;106;200;151;70;66;36;47;20;20;32;758
Dones;4;45;60;36;15;6;5;2;3;0;2;178
Total;14;151;260;187;85;72;41;49;23;20;34;936
Formació tècnica;;;;;;;;;;;;
Homes;89;553;766;740;581;299;176;181;130;68;114;3697
Dones;12;136;188;169;122;45;21;13;13;1;17;737
Total;101;689;954;909;703;344;197;194;143;69;131;4434
Ciències;;;;;;;;;;;;
Homes;0;18;77;63;46;34;13;8;6;4;8;277
Dones;0;46;63;40;33;24;8;1;1;1;2;219
Total;0;64;140;103;79;58;21;9;7;5;10;496
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;38;48;39;24;21;14;10;3;3;7;208
Dones;3;33;37;10;8;2;3;2;2;0;1;101
Total;4;71;85;49;32;23;17;12;5;3;8;309
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;9;7;14;16;3;2;5;3;2;3;65
Dones;1;8;7;4;4;3;0;0;0;0;1;28
Total;2;17;14;18;20;6;2;5;3;2;4;93
Salut i serveis socials;;;;;;;;;;;;
Homes;2;47;92;69;50;36;24;19;12;6;19;376
Dones;34;313;342;327;197;120;85;45;25;9;22;1519
Total;36;360;434;396;247;156;109;64;37;15;41;1895
Altres serveis;;;;;;;;;;;;
Homes;8;22;59;53;30;14;11;9;8;4;11;229
Dones;22;119;172;156;65;25;13;12;9;3;8;604
Total;30;141;231;209;95;39;24;21;17;7;19;833
Total;;;;;;;;;;;;
Homes;158;1152;1804;1561;1134;692;414;389;262;153;292;8011
Dones;152;1411;1983;1609;1072;542;284;179;138;70;162;7602
Total;310;2563;3787;3170;2206;1234;698;568;400;223;454;15613

