﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Guim de Freixenet
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251924
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;2001;187;4125;36740;22059;196
2021;1994;2001;185;4127;35541;22308;192
2020;1994;2001;184;4035;34814;21929;189
2019;1994;2001;185;4037;34353;21822;186
2018;1994;2001;184;4039;34060;21951;185
2017;1994;2001;174;3733;30938;21454;178
2016;1994;2001;172;3733;30941;21704;180
2015;1994;2001;173;3862;31126;22324;180
2014;1994;2001;160;1397;11174;8731;70
2013;1994;2001;158;1408;10418;8911;66
2012;1994;2001;158;1409;10406;8918;66
2011;1994;2001;158;1409;10126;8918;64
2010;1994;2001;157;1411;10158;8987;65
2009;1994;2001;153;1397;10058;9131;66
2008;1994;2001;153;1370;9844;8954;64
2007;1994;2001;153;1340;9650;8758;63
2006;1994;1993;149;1277;9197;8571;62

