﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vallbona d'Anoia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082922
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;20;0;0;0;0;0;0;0;0;20
De 15 a 19 anys;35;0;0;0;0;0;0;0;0;35
De 20 a 24 anys;33;4;1;0;1;0;0;0;0;39
De 25 a 29 anys;22;8;3;1;0;0;0;0;0;34
De 30 a 34 anys;9;8;13;4;1;0;0;0;0;35
De 35 a 39 anys;4;6;13;5;0;1;0;0;0;29
De 40 a 44 anys;1;10;15;11;5;1;0;0;0;43
De 45 a 49 anys;3;3;7;5;1;1;0;0;0;20
De 50 a 54 anys;3;4;10;5;4;1;1;0;0;28
De 55 a 59 anys;7;5;11;8;4;2;0;0;0;37
De 60 a 64 anys;5;5;10;5;2;1;0;1;1;30
De 65 a 69 anys;5;4;13;6;0;1;1;1;1;32
De 70 a 74 anys;4;7;7;4;0;0;1;0;0;23
De 75 anys i més;12;3;16;7;3;0;0;3;0;44
Total;163;67;119;61;21;8;3;5;2;449

