﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Jorba
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081038
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;90;0;165;260
12/2023 (p);5;90;0;165;255
09/2023 (p);5;85;0;160;245
06/2023 (p);5;85;0;160;245
03/2023 (p);5;75;0;170;245
12/2022 (p);5;75;0;165;245
09/2022 (p);5;75;0;120;200
06/2022 (p);5;75;0;125;205
03/2022 (p);5;75;0;115;195
12/2021 (p);5;70;0;120;190
09/2021 (p);0;75;0;120;195
06/2021 (p);0;70;0;120;190
03/2021 (p);0;70;0;120;190
12/2020 (p);0;65;0;125;190

