﻿Population. By year of arrival in Spain
Arbúcies
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:170097&lang=en
;2021
2020;45
2019;63
2018;75
2017;66
2016;75
2011-2015;192
2001_2010;792
1991-2000;120
1981-1990;36
Before 1981;15
He has always lived there;5016
Total;6501

