﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Arnes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430189
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);100;50
03/2024 (p);105;50
02/2024;95;50
01/2024;90;50
12/2023;95;55
11/2023;90;55
10/2023;90;55
09/2023;95;55
08/2023;95;55
07/2023;105;55
06/2023;100;60
05/2023;95;60
04/2023;95;60
03/2023;95;60
02/2023;90;55
01/2023;90;55
12/2022;90;60
11/2022;80;55
10/2022;85;55
09/2022;85;55
08/2022;85;55
07/2022;95;55
06/2022;90;55
05/2022;90;55
04/2022;85;55
03/2022;85;55
02/2022;80;60
01/2022;80;60
12/2021;82;60
11/2021;84;60
10/2021;90;59
09/2021;87;58
08/2021;94;59
07/2021;96;59
06/2021;87;60
05/2021;83;60
04/2021;82;60
03/2021;84;60
02/2021;87;62
01/2021;87;62
12/2020;90;61
11/2020;85;59
10/2020;86;59
09/2020;88;62
08/2020;92;62
07/2020;87;61
06/2020;89;62
05/2020;84;62
03/2020;79;62
12/2019;86;60
09/2019;82;61
06/2019;90;65
03/2019;70;65
12/2018;79;65
09/2018;84;65
06/2018;80;64
03/2018;78;64
12/2017;83;67
09/2017;76;70
06/2017;78;69
03/2017;70;70
12/2016;76;70
09/2016;70;69
06/2016;70;72
03/2016;68;73
12/2015;70;73
09/2015;64;75
06/2015;71;78
03/2015;74;78
12/2014;69;75
09/2014;73;78
06/2014;78;78
03/2014;68;78
12/2013;75;74
09/2013;72;76
06/2013;72;80
03/2013;71;78
12/2012;74;79
09/2012;83;82
06/2012;86;82
03/2012;76;78

