﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Castellcir
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080556
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;4;4;10;19
12/2023 (p);1;4;5;10;20
09/2023 (p);1;4;5;10;20
06/2023 (p);1;5;5;10;21
03/2023 (p);1;5;5;9;20
12/2022 (p);2;4;6;10;22
09/2022 (p);2;3;7;11;23
06/2022 (p);2;3;5;11;21
03/2022 (p);2;3;6;10;21
12/2021 (p);2;3;5;10;20
09/2021 (p);2;3;4;9;18
06/2021 (p);1;3;5;9;18
03/2021 (p);0;4;4;9;17
12/2020 (p);0;4;4;9;17

