﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Figaró-Montmany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081347&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;53;45;47;30;39;6;89;53;42;0;404
Catalunya;46;34;34;26;28;4;66;37;19;0;294
Barcelona;43;34;34;26;28;4;64;34;19;0;286
Girona;0;0;0;0;0;0;1;1;0;0;2
Lleida;3;0;0;0;0;0;1;1;0;0;5
Tarragona;0;0;0;0;0;0;0;1;0;0;1
Resta de l'Estat;6;5;11;3;8;2;15;12;12;0;74
Andalusia;3;4;4;1;3;0;5;6;4;0;30
Aragó;0;1;2;0;0;0;0;1;0;0;4
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;1;0;3;0;1;0;5
Catella i Lleó;1;0;0;0;4;1;1;1;0;0;8
Comunitat Valenciana;0;0;0;1;0;0;1;0;1;0;3
Extremadura;0;0;2;1;0;0;2;3;5;0;13
Galícia;1;0;2;0;0;0;1;0;1;0;5
Madrid;0;0;1;0;0;0;1;0;0;0;2
Múrcia;1;0;0;0;0;1;0;0;0;0;2
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;1;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;0;1
Estranger;1;6;2;1;3;0;8;4;11;0;36

