﻿Població. Per lloc de naixement, sexe i edat
Soses. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252108
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;34;34;68;0;2;2;2;1;3;36;37;73
De 5 a 9 anys;49;48;97;2;0;2;10;5;15;61;53;114
De 10 a 14 anys;53;43;96;0;3;3;12;5;17;65;51;116
De 15 a 19 anys;37;39;76;3;4;7;10;10;20;50;53;103
De 20 a 24 anys;26;15;41;0;3;3;20;23;43;46;41;87
De 25 a 29 anys;24;21;45;2;1;3;22;14;36;48;36;84
De 30 a 34 anys;25;23;48;0;0;0;27;20;47;52;43;95
De 35 a 39 anys;31;29;60;0;1;1;35;28;63;66;58;124
De 40 a 44 anys;39;31;70;2;2;4;43;27;70;84;60;144
De 45 a 49 anys;41;47;88;2;3;5;52;24;76;95;74;169
De 50 a 54 anys;41;28;69;3;2;5;34;23;57;78;53;131
De 55 a 59 anys;38;46;84;2;3;5;30;14;44;70;63;133
De 60 a 64 anys;43;38;81;4;6;10;7;10;17;54;54;108
De 65 a 69 anys;34;37;71;9;5;14;4;3;7;47;45;92
De 70 a 74 anys;35;36;71;5;7;12;0;1;1;40;44;84
De 75 a 79 anys;39;31;70;4;7;11;1;0;1;44;38;82
De 80 a 84 anys;19;19;38;2;5;7;0;1;1;21;25;46
85 anys o més;21;36;57;2;2;4;0;0;0;23;38;61
Total;629;601;1230;42;56;98;309;209;518;980;866;1846

