﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Baix Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:09
;Espanyola;Estrangera;Total
Analfabetisme;909;787;1696
Sense estudis;5869;805;6674
Educació primària;10435;2261;12696
Educació secundària obligatòria;18465;3126;21591
Batxillerat;5643;1772;7415
Cicles de formació professional de grau mitjà;4224;381;4605
Cicles de formació professional de grau superior;4412;233;4645
Diplomatures universitàries;3470;356;3825
Graus universitaris;835;227;1062
Llicenciatures, màsters i doctorat;3566;430;3996
Total;57828;10377;68204

