﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Hostalets de Pierola, els
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081629&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;95;50;280;420
12/2023 (p);0;125;55;270;455
09/2023 (p);0;130;55;270;455
06/2023 (p);0;135;55;270;460
03/2023 (p);0;140;50;260;450
12/2022 (p);0;140;75;260;475
09/2022 (p);0;140;70;250;460
06/2022 (p);0;140;70;280;490
03/2022 (p);0;135;70;270;475
12/2021 (p);0;135;75;280;495
09/2021 (p);0;130;80;280;485
06/2021 (p);0;115;75;285;475
03/2021 (p);0;115;75;270;455
12/2020 (p);0;115;75;255;445

