﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Montgat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081265&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;27;6;6;0;39
De 31 a 45 m²;159;18;6;0;180
De 46 a 60 m²;675;114;57;0;843
De 61 a 75 m²;1338;180;156;0;1674
De 76 a 90 m²;795;60;36;3;894
De 91 a 105 m²;408;12;6;0;423
De 106 a 120 m²;138;9;0;0;150
De 121 a 150 m²;231;9;3;0;240
De 151 a 180 m²;108;3;0;0;108
Más de 180 m²;69;3;0;3;72
No consta;12;0;0;27;42
Total;3960;414;267;30;4671

