﻿Coneixement del català dels ocupats per professió (CCO94)
Pobla de Cérvoles, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251692&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;9;9;8;8;6;0
Científics i intel·lectuals;5;5;5;5;5;0
Tècnics i prof. de suport;5;5;4;5;3;0
Empleats administratius;3;3;3;3;3;0
Serveis i venedors;7;7;7;7;4;0
Act. agràries i pesqueres;20;20;19;19;10;0
Indústria i construcció;9;9;9;9;5;0
Instal. ,maquinària, muntadors;4;4;4;4;4;0
Treballadors no qualificats;12;12;11;11;5;0
Forces armades;0;0;0;0;0;0
Total;74;74;70;71;45;0

