﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Rubí
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081846&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;8773;1321;10168;20268
06/2020;..;8900;..;9943;20131
03/2020;..;9021;..;10010;20267
12/2019;6;9010;1305;10306;20627
09/2019;5;9086;1267;10027;20385
06/2019;..;9198;..;10104;20577
03/2019;..;9084;..;10108;20467
12/2018;5;9090;1232;9927;20254
09/2018;..;9236;..;9940;20391
06/2018;..;9272;..;9866;20367
03/2018;..;9207;..;9569;19983
12/2017;..;8914;..;9453;19535
09/2017;..;8844;..;9142;19190
06/2017;..;8853;..;9060;19121
03/2017;..;8708;..;8982;18846
12/2016;..;8557;..;8865;18499
09/2016;..;8509;..;8570;18148
06/2016;..;8447;..;8488;18055
03/2016;..;8149;..;8461;17688
12/2015;..;8074;..;8396;17541
09/2015;..;7996;..;8346;17415
06/2015;..;7947;..;8232;17229
03/2015;..;7926;..;8233;17161
12/2014;..;7899;..;8160;17046
09/2014;..;7886;..;7839;16668
06/2014;0;7859;889;7873;16621
03/2014;..;7707;..;7771;16419
12/2013;..;7690;..;7985;16563
09/2013;..;7711;..;7887;16539
06/2013;0;7739;970;7928;16637
03/2013;..;7872;..;8002;16838
12/2012;..;7838;..;8152;16894
09/2012;0;8139;959;8173;17271
06/2012;0;8276;1095;8300;17671
03/2012;0;8158;1122;8725;18005
12/2011;0;8235;1254;8879;18368
09/2011;0;8301;1424;8944;18669
06/2011;0;8321;1415;9103;18839
03/2011;0;8800;1487;9130;19417
12/2010;0;8668;1493;9509;19670
09/2010;0;8938;1584;9401;19923
06/2010;0;9044;1626;8934;19604
03/2010;0;9021;1546;9060;19627
12/2009;0;9303;1585;9153;20041
09/2009;0;9486;1771;8801;20058
06/2009;0;9577;1840;8934;20351
03/2009;..;9913;..;9033;20887
12/2008;0;10399;2067;9240;21706
09/2008;0;10627;2360;9269;22256
06/2008;..;10791;..;9286;22611
03/2008;0;10866;2787;9412;23065

