﻿Població a 1 de gener. Per nacionalitat i sexe
Montsià
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=com:22
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;28305;28313;56618;6393;5733;12126;34698;34046;68744
2021;28255;28261;56516;6254;5627;11881;34509;33888;68397
2020;28243;28269;56512;6241;5510;11751;34484;33779;68263
2019;28069;28170;56239;5815;5382;11197;33884;33552;67436
2018;28034;28253;56287;5573;5223;10796;33607;33476;67083
2017;28128;28321;56449;5730;5312;11042;33858;33633;67491
2016;28185;28413;56598;5771;5277;11048;33956;33690;67646
2015;28215;28412;56627;6266;5631;11897;34481;34043;68524
2014;28198;28398;56596;6959;6058;13017;35157;34456;69613
2013;28204;28348;56552;8187;6838;15025;36391;35186;71577
2012;28157;28380;56537;8507;7077;15584;36664;35457;72121
2011;28184;28477;56661;8532;7068;15600;36716;35545;72261
2010;28155;28420;56575;8635;7123;15758;36790;35543;72333
2009;28089;28292;56381;8745;7063;15808;36834;35355;72189
2008;28021;28029;56050;8372;6636;15008;36393;34665;71058
2007;27785;27841;55626;6785;5423;12208;34570;33264;67834
2006;27486;27569;55055;5786;4492;10278;33272;32061;65333
2005;27270;27439;54709;5435;4037;9472;32705;31476;64181
2004;27094;27347;54441;4384;3164;7548;31478;30511;61989
2003;27083;27275;54358;3757;2613;6370;30840;29888;60728
2002;27174;27387;54561;2800;1873;4673;29974;29260;59234
2001;27100;27400;54500;1842;1242;3084;28942;28642;57584
2000;26983;27348;54331;805;692;1497;27788;28040;55828

