﻿Population at 1 January. By sex
Vilanova del Camí
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:083020&lang=en
;Males;Females;Total
2023;6399;6359;12758
2022;6370;6329;12699
2021;6382;6354;12736
2020;6292;6304;12596
2019;6227;6231;12458
2018;6178;6183;12361
2017;6173;6159;12332
2016;6218;6191;12409
2015;6250;6202;12452
2014;6284;6222;12506
2013;6293;6240;12533
2012;6367;6218;12585
2011;6381;6251;12632
2010;6387;6257;12644
2009;6419;6230;12649
2008;6351;6077;12428
2007;6263;5945;12208
2006;6107;5932;12039
2005;5861;5694;11555
2004;5634;5487;11121
2003;5451;5342;10793
2002;5265;5181;10446
2001;5208;5136;10344
2000;5127;5076;10203
1999;5076;5035;10111
1998;5067;4989;10056

