﻿Comptes de cotització. A últim dia del mes
Aran
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=com:39&lang=en
;Comptes de cotització
09/2020;598
06/2020;561
03/2020;548
12/2019;748
09/2019;628
06/2019;635
03/2019;758
12/2018;755
09/2018;645
06/2018;622
03/2018;738
12/2017;722
09/2017;627
06/2017;614
03/2017;720
12/2016;725
09/2016;599
06/2016;603
03/2016;684
12/2015;711
09/2015;586
06/2015;585
03/2015;692
12/2014;680
09/2014;571
06/2014;563
03/2014;653
12/2013;663
09/2013;531
06/2013;522
03/2013;645
12/2012;665
09/2012;562
06/2012;552
03/2012;648
12/2011;651
09/2011;574
06/2011;569
03/2011;643
12/2010;657
09/2010;593
06/2010;585
03/2010;674
12/2009;661
09/2009;606
06/2009;598
03/2009;696
12/2008;687
09/2008;644
06/2008;653
03/2008;728

