﻿Població. Per sexe i estat civil
Tarroja de Segarra
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:252192&lang=en
;2001;1996;1991
Solters;;;
homes;37;41;39
dones;28;29;34
total;65;70;73
Casats;;;
homes;43;54;55
dones;42;53;56
total;85;107;111
Vidus;;;
homes;5;5;3
dones;16;15;13
total;21;20;16
Separats;;;
homes;0;3;0
dones;0;0;0
total;0;3;0
Divorciats;;;
homes;0;0;0
dones;0;0;0
total;0;0;0
Total;;;
homes;85;103;97
dones;86;97;103
total;171;200;200

