﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Puigdàlber
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081748
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;42;..;30;73
06/2020;..;43;..;27;71
03/2020;0;43;0;24;67
12/2019;..;41;..;12;54
09/2019;0;39;0;12;51
06/2019;0;41;0;10;51
03/2019;0;42;0;8;50
12/2018;..;39;..;8;49
09/2018;..;37;..;9;47
06/2018;0;37;0;9;46
03/2018;0;37;0;8;45
12/2017;0;35;0;9;44
09/2017;0;33;0;9;42
06/2017;0;34;0;10;44
03/2017;0;38;0;9;47
12/2016;0;34;0;9;43
09/2016;0;31;0;10;41
06/2016;0;30;0;10;40
03/2016;0;26;0;11;37
12/2015;0;26;0;9;35
09/2015;0;27;0;9;36
06/2015;0;26;0;10;36
03/2015;0;26;0;9;35
12/2014;0;25;0;9;34
09/2014;0;24;0;9;33
06/2014;0;25;0;8;33
03/2014;0;26;0;12;38
12/2013;0;25;0;11;36
09/2013;0;23;0;11;34
06/2013;0;23;0;13;36
03/2013;0;21;0;13;34
12/2012;0;20;0;14;34
09/2012;0;19;0;13;32
06/2012;..;22;..;15;38
03/2012;..;16;..;15;32
12/2011;..;19;..;14;34
09/2011;..;19;..;17;37
06/2011;..;17;..;13;32
03/2011;..;14;..;16;32
12/2010;..;13;..;14;29
09/2010;..;14;..;13;29
06/2010;..;16;..;11;30
03/2010;..;22;..;14;39
12/2009;..;22;..;14;40
09/2009;0;21;5;13;39
06/2009;0;24;5;13;42
03/2009;0;26;5;13;44
12/2008;..;27;..;11;42
09/2008;..;27;..;10;40
06/2008;0;24;7;9;40
03/2008;0;24;6;10;40

