﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Torredembarra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431536&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);1185;2475;2135;1645;7435
03/2024 (p);1205;2475;2130;1635;7450
02/2024;1070;2400;2060;1575;7105
01/2024;1040;2355;2040;1550;6985
12/2023;1085;2395;2060;1565;7105
11/2023;1095;2440;2035;1575;7145
10/2023;1110;2455;2050;1585;7195
09/2023;1160;2520;2100;1620;7400
08/2023;1285;2485;2095;1555;7415
07/2023;1410;2525;2100;1560;7595
06/2023;1335;2515;2095;1545;7490
05/2023;1205;2475;2090;1565;7335
04/2023;1215;2485;2105;1570;7380
03/2023;1125;2470;2055;1530;7180
02/2023;1065;2375;2010;1475;6920
01/2023;985;2350;1975;1470;6790
12/2022;1035;2395;1980;1465;6875
11/2022;1050;2415;2010;1455;6925
10/2022;1085;2440;2015;1480;7020
09/2022;1100;2465;2025;1490;7080
08/2022;1280;2465;2020;1460;7225
07/2022;1435;2520;2040;1455;7455
06/2022;1350;2500;2025;1425;7305
05/2022;1205;2480;2040;1445;7165
04/2022;1170;2450;2005;1415;7040
03/2022;1070;2405;1975;1375;6830
02/2022;1045;2355;1980;1350;6730
01/2022;1025;2330;1950;1360;6665
12/2021;1049;2349;1938;1352;6688
11/2021;1035;2351;1954;1356;6696
10/2021;1067;2384;1949;1374;6774
09/2021;1041;2388;1950;1372;6751
08/2021;1251;2410;1938;1355;6954
07/2021;1353;2475;1958;1357;7143
06/2021;1228;2432;1930;1330;6920
05/2021;1039;2384;1928;1352;6703
04/2021;979;2372;1905;1327;6583
03/2021;994;2356;1895;1333;6578
02/2021;928;2300;1861;1294;6383
01/2021;906;2295;1841;1289;6331
12/2020;926;2290;1841;1304;6361
11/2020;906;2321;1838;1297;6362
10/2020;927;2359;1837;1304;6427
09/2020;913;2352;1867;1320;6452
08/2020;1054;2359;1857;1284;6554
07/2020;1110;2395;1851;1280;6636
06/2020;990;2362;1827;1253;6432
05/2020;863;2312;1815;1252;6242
03/2020;854;2321;1769;1229;6173
12/2019;939;2365;1785;1228;6317
09/2019;960;2454;1799;1216;6429
06/2019;1178;2539;1785;1211;6713
03/2019;904;2475;1732;1171;6282
12/2018;874;2415;1694;1128;6111
09/2018;942;2511;1745;1141;6339
06/2018;1139;2537;1779;1113;6568
03/2018;956;2501;1702;1096;6255
12/2017;843;2403;1617;1047;5910
09/2017;873;2472;1636;1042;6023
06/2017;1018;2519;1674;1008;6219
03/2017;804;2394;1590;974;5762
12/2016;806;2382;1557;956;5701
09/2016;810;2402;1588;966;5766
06/2016;1027;2450;1579;944;6000
03/2016;800;2368;1519;935;5622
12/2015;755;2313;1448;904;5420
09/2015;723;2355;1480;918;5476
06/2015;939;2428;1481;901;5749
03/2015;760;2314;1437;890;5401
12/2014;700;2217;1391;858;5166
09/2014;718;2268;1437;857;5280
06/2014;863;2353;1430;816;5462
03/2014;696;2232;1385;811;5124
12/2013;674;2240;1362;792;5068
09/2013;746;2303;1387;805;5241
06/2013;855;2419;1370;790;5434
03/2013;773;2320;1370;780;5243
12/2012;753;2272;1341;773;5139
09/2012;827;2394;1398;823;5442
06/2012;938;2426;1401;818;5583
03/2012;845;2309;1372;802;5328

