﻿Population in collective households. By place of residence 1 year ago, sex and nationality
Rubí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=mun:081846&lang=en
;Same address;Different address in the same municipality;Different municipality in the same province;Different province of Catalonia;Different autonomous community;Abroad;No registered residence 1 year ago;Had not been born;Total
Spanish;156;33;18;0;0;0;0;0;207
Males;39;9;3;0;0;0;0;0;51
Females;120;21;12;0;0;0;0;0;153
Foreigner;33;3;12;0;0;12;0;0;57
Males;24;0;9;0;0;6;0;0;39
Females;9;0;3;0;0;9;0;0;21
Total;186;33;30;0;3;12;0;0;264
Males;60;12;15;0;0;3;0;0;90
Females;126;24;15;0;0;6;0;0;174

