﻿Población a 1 de enero. Por nacionalidad (continentes)
Sallent
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081918&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;6286;167;30;185;37;56;44;6805
2021;6244;152;26;171;38;43;43;6717
2020;6279;158;26;150;34;39;49;6735
2019;6246;149;29;121;30;38;45;6658
2018;6255;149;37;101;19;34;41;6636
2017;6229;140;38;105;13;35;34;6594
2016;6234;138;34;116;10;34;26;6592
2015;6311;144;32;109;10;36;27;6669
2014;6386;147;43;133;11;40;20;6780
2013;6398;159;42;131;17;46;16;6809
2012;6467;157;46;129;16;47;13;6875
2011;6502;146;39;132;16;50;7;6892
2010;6604;148;39;165;12;53;8;7029
2009;6703;142;35;169;12;58;10;7129
2008;6720;129;34;110;9;50;9;7061
2007;6772;95;28;120;10;50;8;7083
2006;6850;32;61;136;11;47;9;7146
2005;6849;26;53;109;11;39;1;7088
2004;6904;10;36;113;12;27;1;7103
2003;6946;10;26;94;4;20;1;7101
2002;6986;9;15;60;1;7;1;7079
2001;7097;8;12;32;1;3;0;7153
2000;7127;5;2;21;1;3;0;7159

