﻿Eleccions al Parlament de Catalunya. Dades generals
Camós
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170353&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;547;403;393;2;8;73,7;26,3
2017;557;506;502;3;1;90,8;9,2
2015;549;491;487;3;1;89,4;10,6
2012;550;458;452;3;3;83,3;16,7
2010;554;394;389;4;1;71,1;28,9
2006;566;394;381;9;4;69,6;30,4
2003;550;442;435;4;3;80,4;19,6
1999;536;415;410;2;3;77,4;22,6
1995;516;399;392;2;5;77,3;22,7
1992;490;360;347;8;5;73,5;26,5
1988;470;320;315;1;4;68,1;31,9
1984;473;332;321;1;10;70,2;29,8
1980;479;293;291;1;1;61,2;38,8

