﻿Immigracions externes. Per continent de procedència
Igualada
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:081022&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;68 (b);135 (b);257 (b);396 (b);42 (b);0 (b);200 (b);1098 (b)
2021;44;19;147;197;36;0;122;565
2020;37;27;133;134;37;2;115;485
2019;96;21;251;308;61;1;143;881
2018;87;19;205;208;55;1;101;676
2017;59;10;142;182;41;0;133;567
2016;66;10;82;123;34;2;141;458
2015;51;16;64;68;25;0;147;371
2014;62;16;47;74;28;0;126;353
2013;37;14;62;46;16;0;95;270
2012;47;10;61;61;14;1;94;288
2011;72;15;74;87;15;1;146;410
2010;71;12;76;105;32;0;131;427
2009;71;18;118;113;16;0;108;444
2008;106;17;333;195;62;0;103;816
2007;203;35;308;226;28;0;37;837
2006;33;133;207;194;16;0;165;748
2005;35;106;318;196;42;0;8;705
2004;35;124;210;181;13;0;8;571

