﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Baix Llobregat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5899&geo=com:11
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;656;683;706;726;747;767;780;799;810;822;838;851;860;871;871;901;913;928;940;935;937
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;645;671;694;713;734;754;766;785;796;807;823;836;845;855;855;884;896;910;922;917;918
 límit sup.;667;694;718;738;760;781;793;813;824;836;853;866;876;887;887;918;930;945;958;953;955
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;368;383;393;407;416;429;435;451;454;464;470;474;468;473;473;490;505;520;532;549;561
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;361;376;386;400;408;421;427;442;445;455;461;465;459;463;463;480;495;509;521;538;549
 límit sup.;374;390;401;414;423;436;443;459;462;473;478;483;478;482;482;500;516;530;543;561;573
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;497;517;533;549;563;579;588;605;612;623;633;640;641;648;648;671;685;700;712;720;726
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;491;511;526;542;556;572;581;598;604;615;624;632;632;640;640;662;676;690;702;709;716
 límit sup.;503;523;539;556;570;587;596;613;620;631;641;649;649;657;657;680;695;710;722;730;737

