﻿Nombre d'explotacions i superfície censada
Llorenç del Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:430748
;2009
      Total explot.;42
      Sense terres explot.;4
     Amb terres;
 total;
 explot.;38
 ha;289
 amb ramaderia;
 explot.;7
 ha;55
 sense ramaderia;
 explot.;31
 ha;234
 amb SAU;
 explot.;36
 ha;269
 amb altres terres;
 explot.;15
 ha;20

