﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Castell d'Aro, Platja d'Aro i s'Agaró
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170486&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;17;35;173;687;912
06/2020;18;35;170;693;916
03/2020;18;35;172;669;894
12/2019;19;33;174;683;909
09/2019;18;32;171;714;935
06/2019;18;32;174;737;961
03/2019;16;32;172;692;912
12/2018;14;29;167;678;888
09/2018;14;34;162;725;935
06/2018;14;35;169;722;940
03/2018;13;38;171;689;911
12/2017;14;36;172;671;893
09/2017;16;34;178;708;936
06/2017;16;38;178;721;953
03/2017;13;34;175;662;884
12/2016;14;36;178;657;885
09/2016;14;32;174;695;915
06/2016;14;30;179;698;921
03/2016;12;31;181;648;872
12/2015;13;30;181;624;848
09/2015;13;32;177;672;894
06/2015;12;33;185;692;922
03/2015;11;32;178;663;884
12/2014;11;30;174;675;890
09/2014;11;29;177;702;919
06/2014;12;31;187;710;940
03/2014;13;31;179;662;885
12/2013;12;31;180;662;885
09/2013;13;28;175;703;919
06/2013;11;31;175;709;926
03/2013;13;31;168;668;880
12/2012;10;31;167;659;867
09/2012;11;31;171;710;923
06/2012;12;30;174;702;918
03/2012;12;30;172;660;874
12/2011;12;27;173;658;870
09/2011;13;27;177;698;915
06/2011;12;28;189;690;919
03/2011;11;29;198;625;863
12/2010;12;31;188;626;857
09/2010;12;29;194;678;913
06/2010;13;30;195;681;919
03/2010;12;31;203;626;872
12/2009;13;31;204;640;888
09/2009;13;31;200;708;952
06/2009;13;32;210;726;981
03/2009;12;33;216;681;942
12/2008;12;36;226;682;956
09/2008;14;38;235;736;1023
06/2008;13;38;245;736;1032
03/2008;13;40;252;691;996

