﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Viladamat
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:172174&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;3790236;3500107;3275228;3212792;3068401;2987293;2798757;2705215;2673981;2719431;2787858;2730662
Rendimientos del capital mobiliario;..;..;..;..;..;..;..;..;..;..;..;228412
Rentas bienes inmuebles no afectos a actividades económicas;215519;157658;147879;158015;153520;149903;176894;115412;106431;99617;85433;144819
Rendimientos de actividades económicas;..;..;..;..;..;651692;606925;..;588575;476983;453595;369488
Rendimientos de actividades económicas en estimación directa;484002;275341;492209;409132;422631;459691;364382;351346;371858;231791;224309;131311
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;192001;242543;..;216717;245192;229285;238177
Base imponible general y del ahorro;5028357;5171224;4482017;4292820;4129603;4030281;4123154;3881458;4020220;3914019;3973832;3905143
Reducciones de la base imponible por contribucciones a planes de pensiones;..;36556;58784;68368;68521;67799;65461;55720;48065;..;..;..
Base liquidable general y del ahorro;4927385;5052840;4361885;4170797;3995763;3895091;3995731;3742716;3888406;..;..;3754539
Cuota íntegra;881306;915335;762387;724058;682159;653605;673495;681081;703783;669045;631512;646515
Deducciones por vivienda habitual;17292;19811;22232;20530;24771;31196;28874;32434;33936;37487;34900;37884
Deducciones autonómicas;1518;1489;1405;2201;2129;537;1952;1926;1507;2674;2555;1208
Cuota líquida;856363;890757;733034;695290;648596;616843;637463;641154;659316;623243;588053;604921
Cuota resultante de la autoliquidación;856262;890656;713495;694913;649139;615376;637463;630840;655622;617355;571383;595732
Retenciones y pagos a cuenta;785702;712575;722076;670884;654523;642144;640403;649099;669751;655197;612593;583776
Resultado de la declaración;49826;158779;-30314;3946;-18084;-39668;-14240;-22959;-15629;-40842;-41790;12253

