﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Papiol, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081580&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;115,22;127,50;205,11;303,76;88,64;206,34;488,68;1535,25
2020;120,99;120,66;149,23;281,66;115,00;198,53;405,60;1391,67
2019;109,85;99,38;125,88;256,14;88,56;190,50;342,17;1212,48
2018;94,47;91,75;250,88;215,20;72,91;168,98;307,59;1201,78
2017;90,44;82,04;219,87;187,48;61,29;239,73;310,12;1190,97
2016;84,58;78,50;145,37;173,86;60,10;128,23;242,25;912,89
2015;76,02;59,59;148,76;146,58;76,07;92,52;236,56;836,10
2014;80,05;56,02;70,66;184,42;113,64;109,18;217,38;831,35
2013;69,73;47,30;89,23;151,96;110,49;89,75;182,77;741,23
2012;61,33;49,73;101,11;162,66;127,02;79,52;221,85;803,22
2011;60,23;77,70;107,55;173,80;142,37;140,47;424,28;1126,40
2010;56,67;66,28;139,67;156,50;133,03;140,25;418,25;1110,65
2009;72,93;79,34;150,19;153,94;144,48;162,82;415,96;1179,66
2008;52,37;76,45;130,72;162,82;99,69;51,46;322,03;895,54
2007;58,58;82,89;130,01;175,34;96,87;62,09;314,74;920,52
2006;44,86;77,49;127,33;151,30;97,25;68,08;292,23;858,54
2005;44,12;68,02;136,04;178,28;73,16;..;308,66;808,28
2004;53,38;170,96;81,69;201,37;51,00;0,09;301,63;860,12
2003;92,66;186,68;129,05;173,97;53,33;0,08;224,94;860,71
2002;57,09;70,74;1,81;162,06;43,65;93,19;194,10;622,64
2001;90,13;199,71;125,89;192,00;59,24;2,31;202,58;871,86
2000;61,62;54,35;2,85;124,50;31,87;2,90;172,04;450,13

