﻿Bovins
Bescanó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170209&lang=en
;1999;1989
     Total bovins;;
 explot.;23;43
 caps;1882;1855
     Vaques;;
 total;;
 explot.;20;36
 caps;592;819
 de llet;;
 explot.;11;27
 caps;501;760
 altres;;
 explot.;10;9
 caps;91;59
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;6;6
 caps;193;120
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;6;5
 caps;193;119
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;5;9
 caps;78;270
 mascles;;
 explot.;1;0
 caps;20;0
 femelles;;
 explot.;5;9
 caps;58;270
           Bovins de menys de 12 mesos;;
 total;;
 explot.;14;34
 caps;1019;646
 mascles;;
 explot.;12;20
 caps;826;324
 femelles;;
 explot.;9;29
 caps;193;322

