﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Isòvol
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170849&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;20;15;135;180
02/2024;10;20;10;140;185
01/2024;10;20;15;135;180
12/2023;10;20;15;140;185
11/2023;10;20;15;135;180
10/2023;10;20;10;135;180
09/2023;10;20;10;135;180
08/2023;10;20;10;135;180
07/2023;10;20;10;140;180
06/2023;10;20;10;140;185
05/2023;10;20;10;140;185
04/2023;10;20;10;145;185
03/2023;10;20;10;145;190
02/2023;10;20;10;150;190
01/2023;10;20;10;145;190
12/2022;10;20;10;150;190
11/2022;10;20;10;135;180
10/2022;10;20;10;135;175
09/2022;10;20;15;130;170
08/2022;10;20;15;130;175
07/2022;10;20;15;135;180
06/2022;10;20;15;135;180
05/2022;10;20;15;130;175
04/2022;10;20;15;130;180
03/2022;10;20;15;135;180
02/2022;10;20;15;135;180
01/2022;10;20;15;135;180
12/2021;9;20;15;139;183
11/2021;9;20;17;139;185
10/2021;9;19;17;136;181
09/2021;9;19;17;132;177
08/2021;9;20;15;133;177
07/2021;9;20;15;134;178
06/2021;9;18;15;133;175
05/2021;9;18;13;120;160
04/2021;9;18;13;120;160
03/2021;9;19;13;117;158
02/2021;9;18;13;114;154
01/2021;9;18;13;116;156
12/2020;8;18;13;121;160
11/2020;8;16;13;120;157
10/2020;8;13;13;116;150
09/2020;9;14;13;116;152
08/2020;9;14;13;109;145
07/2020;9;15;13;108;145
06/2020;9;15;13;109;146
05/2020;9;14;11;101;135
03/2020;9;15;11;100;135
12/2019;10;14;11;110;145
09/2019;11;14;11;100;136
06/2019;11;13;11;102;137
03/2019;12;14;10;111;147
12/2018;12;15;9;110;146
09/2018;12;13;10;108;143
06/2018;12;13;10;110;145
03/2018;12;14;10;108;144
12/2017;12;11;11;110;144
09/2017;13;12;10;107;142
06/2017;13;12;12;102;139
03/2017;13;11;11;111;146
12/2016;12;13;12;109;146
09/2016;12;13;12;99;136
06/2016;12;13;13;108;146
03/2016;12;14;11;120;157
12/2015;13;14;11;117;155
09/2015;14;15;11;107;147
06/2015;15;14;12;108;149
03/2015;14;14;12;115;155
12/2014;14;13;12;119;158
09/2014;14;13;13;117;157
06/2014;13;13;14;123;163
03/2014;11;13;14;127;165
12/2013;11;15;15;128;169
09/2013;10;15;17;119;161
06/2013;10;15;17;117;159
03/2013;11;15;20;122;168
12/2012;13;16;20;127;176
09/2012;13;15;20;120;168
06/2012;13;16;21;123;173
03/2012;13;15;20;126;174

